ID,Posted at,Screen name,Text
1047155877273358336,2018-10-02 16:06:31 +0000,dumpmon,https://t.co/YPGdj479TY Emails: 30 Keywords: 0.0 #infoleak
1047155169434238977,2018-10-02 16:03:42 +0000,dumpmon,https://t.co/vwOyA2Zqqx Emails: 2041 Keywords: 0.11 #infoleak
1047143545134620672,2018-10-02 15:17:30 +0000,dumpmon,https://t.co/WtBNx6j66r Emails: 12376 Hashes: 37 E/H: 334.49 Keywords: 0.3 #infoleak
1047139922530971649,2018-10-02 15:03:07 +0000,dumpmon,https://t.co/iCDYJV9PrY Emails: 53 Keywords: 0.11 #infoleak
1047135549897826304,2018-10-02 14:45:44 +0000,dumpmon,https://t.co/99wtoR60jy Emails: 443 Keywords: 0.0 #infoleak
1047128827774820352,2018-10-02 14:19:01 +0000,dumpmon,https://t.co/iHewW1uxqT Found possible Google API key(s) #infoleak
1047128148922568704,2018-10-02 14:16:20 +0000,dumpmon,https://t.co/oKd7XwS31b Emails: 3947 Keywords: 0.22 #infoleak
1047120968253149184,2018-10-02 13:47:48 +0000,dumpmon,https://t.co/GH3F3MREeQ Emails: 2697 Keywords: 0.0 #infoleak
1047118155351502848,2018-10-02 13:36:37 +0000,dumpmon,https://t.co/cmnm2i1pJe Hashes: 641 Keywords: 0.11 #infoleak
1047114196050219008,2018-10-02 13:20:53 +0000,dumpmon,https://t.co/AkYvMo9IUk Emails: 50 Keywords: 0.0 #infoleak
1047114055109005312,2018-10-02 13:20:19 +0000,dumpmon,https://t.co/A6GwRuFpII Emails: 29 Keywords: 0.0 #infoleak
1047111322880679936,2018-10-02 13:09:28 +0000,dumpmon,https://t.co/llmihjTocz Emails: 469 Keywords: 0.33 #infoleak
1047087799625768962,2018-10-02 11:36:00 +0000,dumpmon,https://t.co/AsDYpS11C9 Emails: 49 Keywords: 0.0 #infoleak
1047087003001610240,2018-10-02 11:32:50 +0000,dumpmon,https://t.co/NwZVG0V9RT Hashes: 228 Keywords: 0.11 #infoleak
1047083312437694464,2018-10-02 11:18:10 +0000,dumpmon,https://t.co/5RSuqI4NIK Emails: 1802 Keywords: -0.03 #infoleak
1047078330946740224,2018-10-02 10:58:22 +0000,dumpmon,https://t.co/oePMr3cAo2 Emails: 24 Keywords: 0.0 #infoleak
1047078294166884358,2018-10-02 10:58:13 +0000,dumpmon,https://t.co/fm9T6WOOQV Emails: 20 Keywords: 0.0 #infoleak
1047077950540189696,2018-10-02 10:56:51 +0000,dumpmon,https://t.co/u8t2Q3bdFD Found possible Google API key(s) #infoleak
1047075845683204096,2018-10-02 10:48:29 +0000,dumpmon,https://t.co/x8nDWbs3YQ Emails: 1375 Keywords: 0.44 #infoleak
1047069954154074113,2018-10-02 10:25:05 +0000,dumpmon,https://t.co/2MHaR8GPmF Emails: 1136 Keywords: 0.22 #infoleak
1047069161237696517,2018-10-02 10:21:56 +0000,dumpmon,https://t.co/6cna4pjjFm Emails: 320 Keywords: 0.0 #infoleak
1047068820676984833,2018-10-02 10:20:35 +0000,dumpmon,https://t.co/oDxY7jpZWw Emails: 353 Keywords: 0.0 #infoleak
1047067002513367045,2018-10-02 10:13:21 +0000,dumpmon,https://t.co/1o9iWIIK1X Emails: 157 Keywords: 0.0 #infoleak
1047066627219566597,2018-10-02 10:11:52 +0000,dumpmon,https://t.co/XQCklqBoUA Emails: 139 Keywords: 0.11 #infoleak
1047065183414304773,2018-10-02 10:06:07 +0000,dumpmon,https://t.co/bvqeArkavt Emails: 37 Keywords: 0.19 #infoleak
1047064413419790337,2018-10-02 10:03:04 +0000,dumpmon,https://t.co/VSTOZD9x4H Emails: 152 Keywords: 0.0 #infoleak
1047064105943732227,2018-10-02 10:01:51 +0000,dumpmon,https://t.co/mSBSO3ppoT Keywords: 0.55 #infoleak
1047063798992048129,2018-10-02 10:00:37 +0000,dumpmon,https://t.co/WViq8f0Y06 Emails: 2095 Hashes: 2101 E/H: 1.0 Keywords: -0.03 #infoleak
1047063709649113088,2018-10-02 10:00:16 +0000,dumpmon,https://t.co/EQQO1BxuRZ Emails: 162 Keywords: 0.0 #infoleak
1047058901114470400,2018-10-02 09:41:10 +0000,dumpmon,https://t.co/VeKKBJeGQh Emails: 448 Keywords: 0.11 #infoleak
1047057548862480384,2018-10-02 09:35:47 +0000,dumpmon,https://t.co/2ey7Vj6w9v Emails: 1 Hashes: 200 E/H: 0.01 Keywords: 0.3 #infoleak
1047052926416560128,2018-10-02 09:17:25 +0000,dumpmon,https://t.co/wCJs4I9f1M Emails: 28 Keywords: 0.22 #infoleak
1047049717228744704,2018-10-02 09:04:40 +0000,dumpmon,https://t.co/vgez9KiA68 Emails: 54 Keywords: 0.0 #infoleak
1047048566076821505,2018-10-02 09:00:06 +0000,dumpmon,https://t.co/wtG04SCltX Emails: 35 Keywords: 0.08 #infoleak
1047048308320083968,2018-10-02 08:59:04 +0000,dumpmon,https://t.co/csnnT800Jz Emails: 34 Keywords: 0.22 #infoleak
1047046819002355712,2018-10-02 08:53:09 +0000,dumpmon,https://t.co/SqtDJaFM65 Possible SSH private key #infoleak
1047046292936056833,2018-10-02 08:51:04 +0000,dumpmon,https://t.co/HWK5FnqnaJ Emails: 42 Keywords: 0.0 #infoleak
1047046172261658625,2018-10-02 08:50:35 +0000,dumpmon,https://t.co/KxPcDjx1YN Hashes: 162 Keywords: 0.11 #infoleak
1047045966396891139,2018-10-02 08:49:46 +0000,dumpmon,https://t.co/sevwjLAW37 Emails: 66 Keywords: 0.0 #infoleak
1047042196459917312,2018-10-02 08:34:47 +0000,dumpmon,https://t.co/tOptdfR1M5 Emails: 21 Hashes: 40 E/H: 0.53 Keywords: 0.22 #infoleak
1047042125664280576,2018-10-02 08:34:30 +0000,dumpmon,https://t.co/3rnFoSb9BZ Emails: 36 Keywords: 0.19 #infoleak
1047041868264067072,2018-10-02 08:33:29 +0000,dumpmon,https://t.co/S93ZbVXqWz Emails: 52 Keywords: 0.0 #infoleak
1047040310897983488,2018-10-02 08:27:17 +0000,dumpmon,https://t.co/HRojX9Pkop Emails: 31 Keywords: 0.0 #infoleak
1047039127567384576,2018-10-02 08:22:35 +0000,dumpmon,https://t.co/STUueCkAw3 Emails: 31 Keywords: 0.0 #infoleak
1047038212856799233,2018-10-02 08:18:57 +0000,dumpmon,https://t.co/1GM3l8Fhf1 Found possible Google API key(s) #infoleak
1047037855732830208,2018-10-02 08:17:32 +0000,dumpmon,https://t.co/57YEdQLvgt Emails: 226 Keywords: 0.11 #infoleak
1047028710380064768,2018-10-02 07:41:12 +0000,dumpmon,https://t.co/jl29dZEyMF Emails: 21 Hashes: 35 E/H: 0.6 Keywords: 0.22 #infoleak
1047028434583588865,2018-10-02 07:40:06 +0000,dumpmon,https://t.co/lWgyIQG3Xq Emails: 21 Hashes: 26 E/H: 0.81 Keywords: 0.22 #infoleak
1047023470528348160,2018-10-02 07:20:22 +0000,dumpmon,https://t.co/ikh9Lg2sHW Found possible Google API key(s) #infoleak
1047009504909561856,2018-10-02 06:24:53 +0000,dumpmon,https://t.co/upNpq78jJd Emails: 59 Keywords: 0.0 #infoleak
1047009296758857728,2018-10-02 06:24:03 +0000,dumpmon,https://t.co/16DXjjw0Tb Possible cisco configuration #infoleak
1047007887434944513,2018-10-02 06:18:27 +0000,dumpmon,https://t.co/aBPZjmuYoL Emails: 81 Keywords: 0.0 #infoleak
1047001196102344705,2018-10-02 05:51:52 +0000,dumpmon,https://t.co/w2iLJuHWJy Keywords: 0.55 #infoleak
1046999737327661059,2018-10-02 05:46:04 +0000,dumpmon,https://t.co/DZZbnDf2oQ Found possible Google API key(s) #infoleak
1046998406986719232,2018-10-02 05:40:47 +0000,dumpmon,https://t.co/ZqNOtgCPev Hashes: 30 Keywords: 0.41 #infoleak
1046990755095597058,2018-10-02 05:10:22 +0000,dumpmon,https://t.co/g1wHmjX6zK Emails: 51 Keywords: 0.0 #infoleak
1046983911425945600,2018-10-02 04:43:11 +0000,dumpmon,https://t.co/QuwWdPfLOJ Emails: 99 Keywords: 0.0 #infoleak
1046981628055248896,2018-10-02 04:34:06 +0000,dumpmon,https://t.co/hsZd4j2seT Found possible Google API key(s) #infoleak
1046977157665316864,2018-10-02 04:16:20 +0000,dumpmon,https://t.co/alA3Z8lK4m Emails: 83 Keywords: 0.22 #infoleak
1046972925553856512,2018-10-02 03:59:31 +0000,dumpmon,https://t.co/oYvNioD63O Found possible Google API key(s) #infoleak
1046909960452489216,2018-10-01 23:49:19 +0000,dumpmon,https://t.co/oJpH86FPLZ Emails: 25 Hashes: 2 E/H: 12.5 Keywords: 0.08 #infoleak
1046901134726766595,2018-10-01 23:14:15 +0000,dumpmon,https://t.co/Gyot6LabXa Emails: 93 Keywords: 0.0 #infoleak
1046895302958039040,2018-10-01 22:51:05 +0000,dumpmon,https://t.co/xx5lk28Bjz Emails: 9927 Keywords: 0.08 #infoleak
1046894001218039809,2018-10-01 22:45:54 +0000,dumpmon,https://t.co/vqIVWs9nHn Emails: 155 Hashes: 93 E/H: 1.67 Keywords: 0.3 #infoleak
1046893485796839424,2018-10-01 22:43:52 +0000,dumpmon,https://t.co/nSsMAWe8VN Emails: 41 Keywords: 0.0 #infoleak
1046893091481767936,2018-10-01 22:42:17 +0000,dumpmon,https://t.co/gqbLAM63I3 Emails: 41 Keywords: 0.0 #infoleak
1046891122860142593,2018-10-01 22:34:28 +0000,dumpmon,https://t.co/IF8w8zmgoq Emails: 487 Keywords: 0.0 #infoleak
1046890929712500736,2018-10-01 22:33:42 +0000,dumpmon,https://t.co/AFerRNd4MZ Emails: 50 Keywords: 0.0 #infoleak
1046888078592397312,2018-10-01 22:22:22 +0000,dumpmon,https://t.co/o2KfLkVkaz Emails: 507 Keywords: 0.0 #infoleak
1046886915889422337,2018-10-01 22:17:45 +0000,dumpmon,https://t.co/KrTFY1xcxY Found possible Google API key(s) #infoleak
1046885112804233217,2018-10-01 22:10:35 +0000,dumpmon,https://t.co/XmeTW2OxfK Found possible Google API key(s) #infoleak
1046877915605082112,2018-10-01 21:41:59 +0000,dumpmon,https://t.co/Ez4nvi2vSO Emails: 50 Keywords: 0.0 #infoleak
1046873878876905474,2018-10-01 21:25:57 +0000,dumpmon,https://t.co/8ZjRbphXZN Emails: 344 Keywords: 0.0 #infoleak
1046872466172403712,2018-10-01 21:20:20 +0000,dumpmon,https://t.co/kLtodRthIG Keywords: 0.55 #infoleak
1046871050724827143,2018-10-01 21:14:43 +0000,dumpmon,https://t.co/eUj2JvWAzV Emails: 51 Keywords: 0.0 #infoleak
1046862786465271809,2018-10-01 20:41:52 +0000,dumpmon,https://t.co/BAfotRlw88 Emails: 495 Keywords: 0.0 #infoleak
1046861697879814146,2018-10-01 20:37:33 +0000,dumpmon,https://t.co/DtlHTHE5Py Emails: 24 Keywords: 0.0 #infoleak
1046861118042509312,2018-10-01 20:35:14 +0000,dumpmon,https://t.co/44jtibUcKp Emails: 137 Keywords: 0.0 #infoleak
1046858945720176640,2018-10-01 20:26:37 +0000,dumpmon,https://t.co/MjP6GwSyzT Possible SSH private key #infoleak
1046854921675509762,2018-10-01 20:10:37 +0000,dumpmon,https://t.co/m5uCFEQwVL Emails: 145 Keywords: 0.0 #infoleak
1046853546082230273,2018-10-01 20:05:09 +0000,dumpmon,https://t.co/gAGwFeYZI9 Keywords: 0.55 #infoleak
1046849858802524160,2018-10-01 19:50:30 +0000,dumpmon,https://t.co/tZtZe0r8P1 Emails: 100 Keywords: 0.3 #infoleak
1046842903560118272,2018-10-01 19:22:52 +0000,dumpmon,https://t.co/MFwSw0Ih4F Emails: 339 Keywords: 0.0 #infoleak
1046840303813099520,2018-10-01 19:12:32 +0000,dumpmon,https://t.co/uZajp5wVqt Hashes: 107 Keywords: -0.03 #infoleak
1046838605908463619,2018-10-01 19:05:47 +0000,dumpmon,https://t.co/76YpLP0T5W Possible SSH private key #infoleak
1046831912323567616,2018-10-01 18:39:11 +0000,dumpmon,https://t.co/ZHArM2Xo0b Emails: 20 Keywords: 0.0 #infoleak
1046827483616690176,2018-10-01 18:21:35 +0000,dumpmon,https://t.co/lDUXGu2pmf Emails: 94 Keywords: 0.0 #infoleak
1046825461861498882,2018-10-01 18:13:33 +0000,dumpmon,https://t.co/jQbhuP4j7H Emails: 94 Keywords: 0.0 #infoleak
1046824107336249345,2018-10-01 18:08:10 +0000,dumpmon,https://t.co/8EKPRjAa44 Found possible Google API key(s) #infoleak
1046822090412834817,2018-10-01 18:00:10 +0000,dumpmon,https://t.co/3d26aCXY6o Emails: 209 Keywords: 0.0 #infoleak
1046818970928656384,2018-10-01 17:47:46 +0000,dumpmon,https://t.co/8w75US3aRF Emails: 98 Keywords: 0.0 #infoleak
1046817465005694978,2018-10-01 17:41:47 +0000,dumpmon,https://t.co/KgzYU8JR9a Emails: 34 Keywords: 0.0 #infoleak
1046816128255893509,2018-10-01 17:36:28 +0000,dumpmon,https://t.co/OLm6Oq2qRI Emails: 71 Keywords: 0.0 #infoleak
1046815872323657728,2018-10-01 17:35:27 +0000,dumpmon,https://t.co/3n4BX01ui2 Found possible Google API key(s) #infoleak
1046815311503212544,2018-10-01 17:33:13 +0000,dumpmon,https://t.co/WjRdv1wJQw Found possible Google API key(s) #infoleak
1046811594062278661,2018-10-01 17:18:27 +0000,dumpmon,https://t.co/z8pb9Bc459 Emails: 3 Hashes: 147 E/H: 0.02 Keywords: 0.22 #infoleak
1046811451858534400,2018-10-01 17:17:53 +0000,dumpmon,https://t.co/EG7Rpz7dzx Emails: 59 Keywords: 0.11 #infoleak
1046809058764820480,2018-10-01 17:08:23 +0000,dumpmon,https://t.co/crCyKlb26q Possible SSH private key #infoleak
1046807080282279936,2018-10-01 17:00:31 +0000,dumpmon,https://t.co/8hB3GQgmtk Emails: 20 Keywords: 0.11 #infoleak
1046803933233119233,2018-10-01 16:48:01 +0000,dumpmon,https://t.co/SD79jumpvY Possible cisco configuration #infoleak
1046803086205960193,2018-10-01 16:44:39 +0000,dumpmon,https://t.co/k1Sq1g1uzU Found possible Google API key(s) #infoleak
1046802169813504000,2018-10-01 16:41:00 +0000,dumpmon,https://t.co/UB7plVPM9q Possible SSH private key #infoleak
1046801894495203331,2018-10-01 16:39:54 +0000,dumpmon,https://t.co/hm5kVvOcX6 Emails: 20 Keywords: 0.11 #infoleak
1046801840241876992,2018-10-01 16:39:42 +0000,dumpmon,https://t.co/w2iEwKArgX Emails: 1561 Keywords: 0.0 #infoleak
1046801155978932225,2018-10-01 16:36:58 +0000,dumpmon,https://t.co/MpqGgfzmt2 Possible SSH private key #infoleak
1046798626721292288,2018-10-01 16:26:55 +0000,dumpmon,https://t.co/XtO2fWVOLj Emails: 365 Keywords: 0.0 #infoleak
1046798047794143234,2018-10-01 16:24:37 +0000,dumpmon,https://t.co/CBkWOUPGTX Emails: 528 Keywords: 0.08 #infoleak
1046797534398746626,2018-10-01 16:22:35 +0000,dumpmon,https://t.co/9MRHQmlgu3 Hashes: 66 Keywords: 0.11 #infoleak
1046797447182336000,2018-10-01 16:22:14 +0000,dumpmon,https://t.co/gzRrZceFza Emails: 170 Keywords: 0.0 #infoleak
1046797341980790785,2018-10-01 16:21:49 +0000,dumpmon,https://t.co/tJLKqanCFj Emails: 390 Keywords: 0.0 #infoleak
1046791814978686976,2018-10-01 15:59:51 +0000,dumpmon,https://t.co/JjdOsVpfI2 Emails: 720 Keywords: 0.0 #infoleak
1046786699689435136,2018-10-01 15:39:32 +0000,dumpmon,https://t.co/2dALo5OBn4 Keywords: 0.55 #infoleak
1046778792453246976,2018-10-01 15:08:06 +0000,dumpmon,https://t.co/zCqfvw02xG Emails: 126 Keywords: 0.0 #infoleak
1046775455204937729,2018-10-01 14:54:51 +0000,dumpmon,https://t.co/3eZmdqvEl0 Emails: 91 Keywords: 0.0 #infoleak
1046774989607907328,2018-10-01 14:53:00 +0000,dumpmon,https://t.co/dROQyiagjN Emails: 75 Keywords: -0.03 #infoleak
1046774400010391553,2018-10-01 14:50:39 +0000,dumpmon,https://t.co/cIhxtQLDyT Emails: 198 Keywords: 0.0 #infoleak
1046773006104764416,2018-10-01 14:45:07 +0000,dumpmon,https://t.co/Pxlm4XM5eN Found possible Google API key(s) #infoleak
1046772639623237633,2018-10-01 14:43:40 +0000,dumpmon,https://t.co/P57GdSXzki Emails: 1445 Keywords: 0.0 #infoleak
1046771772916412416,2018-10-01 14:40:13 +0000,dumpmon,https://t.co/6NLWk1ZjJR Emails: 153 Keywords: 0.11 #infoleak
1046762782673317889,2018-10-01 14:04:29 +0000,dumpmon,https://t.co/s9cdRW4sTE Emails: 107 Keywords: 0.22 #infoleak
1046762151111725057,2018-10-01 14:01:59 +0000,dumpmon,https://t.co/zgRf35JF37 Emails: 1 Hashes: 143 E/H: 0.01 Keywords: 0.11 #infoleak
1046761735548538881,2018-10-01 14:00:20 +0000,dumpmon,https://t.co/hPaaluwWRn Emails: 2 Hashes: 143 E/H: 0.01 Keywords: 0.11 #infoleak
1046757539252240384,2018-10-01 13:43:39 +0000,dumpmon,https://t.co/kPdSDJdrRp Emails: 1412 Keywords: 0.11 #infoleak
1046755092450430978,2018-10-01 13:33:56 +0000,dumpmon,https://t.co/7rPOn7kg4J Emails: 37 Keywords: 0.0 #infoleak
1046751953294888960,2018-10-01 13:21:28 +0000,dumpmon,https://t.co/jQjAzFyG8U Emails: 5 Keywords: 0.55 #infoleak
1046744804070236160,2018-10-01 12:53:03 +0000,dumpmon,https://t.co/MZzO6RqejN Hashes: 143 Keywords: 0.19 #infoleak
1046743866899156992,2018-10-01 12:49:20 +0000,dumpmon,https://t.co/DZ2RZ0K90W Emails: 20 Keywords: 0.0 #infoleak
1046742747758170114,2018-10-01 12:44:53 +0000,dumpmon,https://t.co/NtHezmBfJx Emails: 31 Keywords: 0.05 #infoleak
1046742558536282116,2018-10-01 12:44:08 +0000,dumpmon,https://t.co/lcZQRFqePf Hashes: 52 Keywords: 0.11 #infoleak
1046735272766033922,2018-10-01 12:15:11 +0000,dumpmon,https://t.co/09w8C8SXDz Emails: 21 Hashes: 8 E/H: 2.63 Keywords: 0.0 #infoleak
1046732008163082240,2018-10-01 12:02:12 +0000,dumpmon,https://t.co/XujWNVJG96 Emails: 999 Keywords: 0.11 #infoleak
1046728924003225610,2018-10-01 11:49:57 +0000,dumpmon,https://t.co/TBVa6wWPv4 Emails: 100 Keywords: 0.0 #infoleak
1046722393144733696,2018-10-01 11:24:00 +0000,dumpmon,https://t.co/onwz42Rnx7 Emails: 39 Keywords: 0.11 #infoleak
1046716960787050496,2018-10-01 11:02:25 +0000,dumpmon,https://t.co/VcVmmrPLO2 Emails: 27 Keywords: 0.22 #infoleak
1046716822312153090,2018-10-01 11:01:52 +0000,dumpmon,https://t.co/KIAbpTrHcs Emails: 31 Keywords: 0.11 #infoleak
1046716531982381057,2018-10-01 11:00:42 +0000,dumpmon,https://t.co/tXYjY0JJmv Emails: 120 Keywords: 0.0 #infoleak
1046716461652357120,2018-10-01 11:00:26 +0000,dumpmon,https://t.co/45AD6EWTCl Possible SSH private key #infoleak
1046714583048749061,2018-10-01 10:52:58 +0000,dumpmon,https://t.co/Xwv3ofSZDe Possible SSH private key #infoleak
1046714457559306241,2018-10-01 10:52:28 +0000,dumpmon,https://t.co/kdRgCh4wk7 Emails: 270 Keywords: 0.11 #infoleak
1046706958298832898,2018-10-01 10:22:40 +0000,dumpmon,https://t.co/0XVEmHu5lK Hashes: 1 Keywords: 0.66 #infoleak
1046704273785069568,2018-10-01 10:12:00 +0000,dumpmon,https://t.co/3Ipw0JpvQE Hashes: 4 Keywords: 0.55 #infoleak
1046701882838839296,2018-10-01 10:02:30 +0000,dumpmon,https://t.co/Ymj8tNap0o Emails: 101 Keywords: 0.11 #infoleak
1046698281047379968,2018-10-01 09:48:11 +0000,dumpmon,https://t.co/OrPzoixae8 Emails: 3 Keywords: 0.55 #infoleak
1046697606842331136,2018-10-01 09:45:30 +0000,dumpmon,https://t.co/3T3Y7ax2KJ Emails: 1643 Keywords: 0.11 #infoleak
1046692036399845377,2018-10-01 09:23:22 +0000,dumpmon,https://t.co/hFkD733ZAk Emails: 12856 Keywords: 0.33 #infoleak
1046681196636319744,2018-10-01 08:40:18 +0000,dumpmon,https://t.co/9MpFlkoBXJ Emails: 731 Keywords: 0.11 #infoleak
1046679846028480513,2018-10-01 08:34:56 +0000,dumpmon,https://t.co/c0mpgUzO9q Found possible Google API key(s) #infoleak
1046677705754849280,2018-10-01 08:26:26 +0000,dumpmon,https://t.co/7eDAWH3tAM Emails: 32 Keywords: 0.0 #infoleak
1046675677905408000,2018-10-01 08:18:22 +0000,dumpmon,https://t.co/MzdYWDe4L1 Emails: 1 Keywords: 0.55 #infoleak
1046674820790996992,2018-10-01 08:14:58 +0000,dumpmon,https://t.co/6BT8dTVURa Emails: 1 Keywords: 0.55 #infoleak
1046672351759396864,2018-10-01 08:05:09 +0000,dumpmon,https://t.co/cW1asPEIW6 Hashes: 55 Keywords: -0.03 #infoleak
1046668356055695360,2018-10-01 07:49:16 +0000,dumpmon,https://t.co/jlYJcBdWaB Emails: 100 Keywords: 0.0 #infoleak
1046668091252453377,2018-10-01 07:48:13 +0000,dumpmon,https://t.co/NGgintVuR4 Emails: 32 Keywords: 0.0 #infoleak
1046660618990891008,2018-10-01 07:18:32 +0000,dumpmon,https://t.co/BS2Ifu7Qht Emails: 48 Keywords: 0.0 #infoleak
1046660478318071809,2018-10-01 07:17:58 +0000,dumpmon,https://t.co/mTNF2bsXCW Possible SSH private key #infoleak
1046645869297242112,2018-10-01 06:19:55 +0000,dumpmon,https://t.co/deGj3t3NPl Emails: 32 Keywords: 0.0 #infoleak
1046641609536933888,2018-10-01 06:03:00 +0000,dumpmon,https://t.co/76Ed96U9tN Emails: 21 Keywords: 0.0 #infoleak
1046631307508420609,2018-10-01 05:22:03 +0000,dumpmon,https://t.co/vNYcLjJZUk Emails: 281 Keywords: 0.0 #infoleak
1046630821275291648,2018-10-01 05:20:07 +0000,dumpmon,https://t.co/OmRsNkwDxn Emails: 267 Keywords: 0.0 #infoleak
1046624443286663168,2018-10-01 04:54:47 +0000,dumpmon,https://t.co/Hoz3GE8fqB Emails: 83 Keywords: 0.22 #infoleak
1046613964090724352,2018-10-01 04:13:08 +0000,dumpmon,https://t.co/KGYJxx3nsW Emails: 2 Hashes: 58 E/H: 0.03 Keywords: 0.33 #infoleak
1046608830656909312,2018-10-01 03:52:44 +0000,dumpmon,https://t.co/osHIUkqxQR Emails: 313 Keywords: 0.0 #infoleak
1046599998639681536,2018-10-01 03:17:39 +0000,dumpmon,https://t.co/hUNYgWXkjl Possible cisco configuration #infoleak
1046599792963522561,2018-10-01 03:16:50 +0000,dumpmon,https://t.co/CDp7OLpYJQ Emails: 99 Keywords: 0.0 #infoleak
1046599401748287488,2018-10-01 03:15:16 +0000,dumpmon,https://t.co/ZwBYXu7kVh Found possible Google API key(s) #infoleak
1046596892107386880,2018-10-01 03:05:18 +0000,dumpmon,https://t.co/mSlJPW87C4 Possible cisco configuration #infoleak
1046592165189742593,2018-10-01 02:46:31 +0000,dumpmon,https://t.co/E9pZjwoN2V Emails: 1976 Keywords: 0.08 #infoleak
1046588892512686080,2018-10-01 02:33:31 +0000,dumpmon,https://t.co/AHv36qgVAP Emails: 185 Keywords: 0.0 #infoleak
1046584974172934144,2018-10-01 02:17:57 +0000,dumpmon,https://t.co/ZgJ8inaxyO Emails: 91 Keywords: 0.22 #infoleak
1046584186465931269,2018-10-01 02:14:49 +0000,dumpmon,https://t.co/5YxjGTVAFH Emails: 106 Keywords: 0.0 #infoleak
1046581757099864065,2018-10-01 02:05:10 +0000,dumpmon,https://t.co/A37xTRVzBj Found possible Google API key(s) #infoleak
1046577243382788097,2018-10-01 01:47:13 +0000,dumpmon,https://t.co/iS18zBaBuP Emails: 44 Keywords: 0.11 #infoleak
1046573273591545857,2018-10-01 01:31:27 +0000,dumpmon,https://t.co/yBPu0QLpHN Emails: 32 Keywords: 0.11 #infoleak
1046564998158454784,2018-10-01 00:58:34 +0000,dumpmon,https://t.co/byvs4DqWni Emails: 22 Keywords: 0.11 #infoleak
1046564355502936064,2018-10-01 00:56:01 +0000,dumpmon,https://t.co/koUCrgCS6T Emails: 41 Keywords: 0.22 #infoleak
1046564183880404992,2018-10-01 00:55:20 +0000,dumpmon,https://t.co/Pt5lbnc5Je Hashes: 616 Keywords: 0.08 #infoleak
1046561513664843776,2018-10-01 00:44:43 +0000,dumpmon,https://t.co/dYye4C5Gc2 Emails: 26 Keywords: 0.11 #infoleak
1046560811181895680,2018-10-01 00:41:56 +0000,dumpmon,https://t.co/7jNOn8oA37 Emails: 3899 Keywords: 0.22 #infoleak
1046554330256609280,2018-10-01 00:16:11 +0000,dumpmon,https://t.co/51KLn06tQu Emails: 103 Keywords: 0.11 #infoleak
1046553828131262464,2018-10-01 00:14:11 +0000,dumpmon,https://t.co/N74h0beamM Possible SSH private key #infoleak
1046545752930103297,2018-09-30 23:42:06 +0000,dumpmon,https://t.co/apsxEQEhAH Hashes: 44 Keywords: 0.11 #infoleak
1046544277591994368,2018-09-30 23:36:14 +0000,dumpmon,https://t.co/XGbytqZKXZ Hashes: 62 Keywords: 0.11 #infoleak
1046539649311789062,2018-09-30 23:17:50 +0000,dumpmon,https://t.co/RAJZvK3BeG Emails: 34 Keywords: 0.0 #infoleak
1046535652765036545,2018-09-30 23:01:57 +0000,dumpmon,https://t.co/VCb3fjvbM2 Found possible Google API key(s) #infoleak
1046533531118317569,2018-09-30 22:53:32 +0000,dumpmon,https://t.co/MxCOK0e6ou Hashes: 12 Keywords: 0.55 #infoleak
1046531557299818497,2018-09-30 22:45:41 +0000,dumpmon,https://t.co/eoY9wWXTQU Emails: 23 Keywords: 0.0 #infoleak
1046530594409259008,2018-09-30 22:41:51 +0000,dumpmon,https://t.co/RhRwqSH3XB Hashes: 75 Keywords: -0.03 #infoleak
1046518138072969217,2018-09-30 21:52:22 +0000,dumpmon,https://t.co/XQ0IXFgaD1 Emails: 167 Keywords: 0.0 #infoleak
1046518017465692160,2018-09-30 21:51:53 +0000,dumpmon,https://t.co/QM1GFS4Ia7 Emails: 50 Keywords: -0.14 #infoleak
1046509225843847169,2018-09-30 21:16:57 +0000,dumpmon,https://t.co/TmvV2Agrsa Emails: 316 Keywords: 0.0 #infoleak
1046507256638889984,2018-09-30 21:09:07 +0000,dumpmon,https://t.co/KZZqaBpaZj Emails: 217 Keywords: 0.22 #infoleak
1046506865654476810,2018-09-30 21:07:34 +0000,dumpmon,https://t.co/d372Z641rI Emails: 81 Keywords: 0.0 #infoleak
1046500522302349312,2018-09-30 20:42:22 +0000,dumpmon,https://t.co/jZWYn0t2o5 Emails: 169 Hashes: 378 E/H: 0.45 Keywords: 0.11 #infoleak
1046487279932444672,2018-09-30 19:49:44 +0000,dumpmon,https://t.co/9frmakTR4L Emails: 146 Keywords: 0.0 #infoleak
1046483565624651780,2018-09-30 19:34:59 +0000,dumpmon,https://t.co/lmJ0BFhn6P Hashes: 27 Keywords: 0.55 #infoleak
1046483258156961792,2018-09-30 19:33:46 +0000,dumpmon,https://t.co/A2bGRqLcE1 Emails: 60 Keywords: 0.0 #infoleak
1046481092725936133,2018-09-30 19:25:09 +0000,dumpmon,https://t.co/GUwh7aKjjV Emails: 354 Keywords: 0.22 #infoleak
1046480002483720192,2018-09-30 19:20:49 +0000,dumpmon,https://t.co/y3r9nQgO3H Emails: 208 Keywords: 0.0 #infoleak
1046479227409846273,2018-09-30 19:17:45 +0000,dumpmon,https://t.co/MgqCnxbYHJ Hashes: 51 Keywords: 0.19 #infoleak
